﻿地區,分區,學校名稱,學校時段,診所 / 中心,緯度,經度
新界,天水圍 / 洪水橋          ,獅子會何德心小學                                  ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,聖公會天水圍靈愛小學                              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,道慈佛社楊日霖紀念學校                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,樂善堂梁銶琚學校                                  ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,樂善堂梁銶琚學校(分校)                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,潮陽百欣小學                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,激活英文小學                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,屯門官立小學                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,匡智屯門晨崗學校                                  ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,匡智屯門晨輝學校                                  ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,匡智屯門晨曦學校                                  ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,保良局方王錦全小學                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,保良局志豪小學                                    ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,保良局莊啟程第二小學                              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,鄉師自然學校                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,道教青松小學                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,道教青松小學(湖景)                              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,僑港伍氏宗親會伍時暢紀念學校                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西北                 ,興德學校                                          ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西南                 ,五邑鄒振猷學校                                    ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西南                 ,仁德天主教小學                                    ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西南                 ,仁濟醫院羅陳楚思小學                              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西南                 ,世界龍岡學校劉德容紀念小學                        ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西南                 ,台山商會學校                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西南                 ,保良局梁周順琴小學                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西南                 ,香港紅卍字會屯門卍慈小學                          ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門西南                 ,香港路德會增城兆霖學校                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,中華基督教會何福堂小學                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,中華基督教會拔臣小學                              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,中華基督教會蒙黃花沃紀念小學                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,仁愛堂劉皇發夫人小學                              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,仁濟醫院何式南小學                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,伊斯蘭學校                                        ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,東華三院鄧肇堅小學                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,青山天主教小學                                    ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,保良局西區婦女會馮李佩瑤小學                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,保良局香港道教聯合會圓玄小學                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,柏立基教育學院校友會何壽基學校                    ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,香港基督教服務處培愛學校                          ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,博愛醫院歷屆總理聯誼會鄭任安夫人千禧小學          ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,博愛醫院歷屆總理聯誼會鄭任安夫人學校              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,順德聯誼總會何日東小學                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,順德聯誼總會李金小學                              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,順德聯誼總會胡少渠紀念小學                        ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,聖公會蒙恩小學                                    ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,路德會呂祥光小學                                  ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,屯門東                   ,樂善堂梁黃蕙芳紀念學校                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,打鼓嶺                   ,打鼓嶺嶺英公立學校                                ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,西貢 / 糧船灣            ,西貢中心李少欽紀念學校                            ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,西貢 / 糧船灣            ,西貢崇真天主教學校 (小學部)                       ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,西貢 / 糧船灣            ,清水灣小學                                        ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,西貢 / 糧船灣            ,樹宏學校                                          ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,沙田市中心 / 火炭        ,天主教聖華學校                                    ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,沙田市中心 / 火炭        ,沙田英童學校                                      ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,沙田市中心 / 火炭        ,沙田崇真學校                                      ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,沙田市中心 / 火炭        ,明愛樂群學校                                      ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,沙田市中心 / 火炭        ,保良局蕭漢森小學                                  ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,沙田市中心 / 火炭        ,香港浸會大學附屬學校王錦輝中小學(小學部),全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,沙田市中心 / 火炭        ,香港耀能協會高福耀紀念學校                        ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,沙田市中心 / 火炭        ,培基小學                                          ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,沙田市中心 / 火炭        ,基督教香港信義會禾輋信義學校                      ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,沙田市中心 / 火炭        ,聖公會主風小學                                    ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,沙頭角                   ,沙頭角中心小學                                    ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,沙頭角                   ,福德學社小學                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,坪洲 / 愉景灣,弘志學校 - 愉景灣                                 ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,坪洲 / 愉景灣            ,香港國際蒙特梭利學校                              ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
新界,坪洲 / 愉景灣            ,聖公會偉倫小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,坪洲 / 愉景灣            ,聖家學校                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
新界,長洲 / 索罟              ,中華基督教會長洲堂錦江小學                        ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
新界,長洲 / 索罟              ,長洲聖心學校                                      ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
新界,長洲 / 索罟              ,國民學校                                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
新界,青衣                     ,中華傳道會呂明才小學                              ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,仁濟醫院趙曾學韞小學                              ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,地利亞 - 閩僑英文小學                             ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,東華三院周演森小學                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,東華三院黃士心小學                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,青衣商會小學                                      ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,保良局世德小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,保良局陳百強伉儷青衣學校                          ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,保良局陳溢小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,荃灣商會學校                                      ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,郭怡雅神父紀念學校                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,聖公會何澤芸小學                                  ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,聖公會青衣何澤芸小學                            ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,青衣                     ,聖公會青衣主恩小學                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,南丫島 / 蒲苔島          ,南丫北段公立小學                                  ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
新界,粉嶺 / 馬尾下            ,五旬節于良發小學                                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,五旬節靳茂生小學                                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,方樹福堂基金方樹泉小學                            ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,東華三院馬錦燦紀念小學                            ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,東華三院港九電器商聯會小學                        ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,香海正覺蓮社佛教正覺蓮社學校                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,香海正覺蓮社佛教普光學校                          ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,粉嶺公立學校                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,粉嶺官立小學                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,基督教粉嶺神召會小學                              ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,聖公會嘉福榮真小學                                ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,鳳溪廖潤琛紀念學校                                ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,粉嶺 / 馬尾下            ,寶血會培靈學校                                    ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,荃灣西 / 深井            ,中華基督教會全完第一小學                          ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,中華基督教會基慧小學,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,中華基督教會基慧小學(馬灣),全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,香港浸信會聯會小學                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,柴灣角天主教小學                                  ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,海壩街官立小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,荃灣公立何傳耀紀念小學                            ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,荃灣天主教小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,荃灣官立小學                                      ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,荃灣潮州公學                                      ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,深井天主教小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,路德會聖十架學校                                  ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,撒母耳學校                                        ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,寶血會伍季明紀念學校                              ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,寶血會思源學校                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣西 / 深井            ,靈光小學,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣東                   ,天主教石鐘山紀念小學                              ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣東                   ,天佑小學                                          ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣東                   ,玫瑰蕾小學                                        ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荃灣東                   ,香港道教聯合會圓玄學院石圍角小學,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荔景                     ,匡智張玉瓊晨輝學校                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荔景                     ,亞斯理衛理小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荔景                     ,東華三院高可寧紀念小學                            ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,荔景                     ,祖堯天主教小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,馬鞍山 / 十四鄉          ,九龍城浸信會禧年小學                              ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,吳氏宗親總會泰伯紀念學校                          ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,保良局雨川小學                                    ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,保良局莊啟程小學                                  ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,宣道會台山陳元喜小學                              ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,香港道教聯合會純陽小學                            ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,馬鞍山循道衛理小學                                ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,馬鞍山聖若瑟小學                                  ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,馬鞍山靈糧小學                                    ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,啟新書院                                          ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,基督教香港信義會馬鞍山信義學校                    ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,馬鞍山 / 十四鄉          ,聖公會馬鞍山主風小學                              ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,將軍澳 / 清水灣          ,仁愛堂田家炳小學                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,仁濟醫院陳耀星小學                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,天主教聖安德肋小學                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,匡智翠林晨崗學校                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,佛教志蓮小學                                      ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,東華三院王余家潔紀念小學                          ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,法國國際學校 (將軍澳),全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,保良局陸慶濤小學                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,保良局馮晴紀念小學                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,保良局黃永樹小學                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,思貝禮國際學校                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,香海正覺蓮社佛教黃藻森學校                        ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,香港華人基督教聯會真道書院                        ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,基督教宣道會宣基小學                              ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,基督教神召會梁省德小學                            ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,將軍澳天主教小學                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,將軍澳官立小學                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,將軍澳培智學校                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,將軍澳循道衛理小學                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,博愛醫院陳國威小學                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,景林天主教小學                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,港澳信義會小學                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,港澳信義會明道小學                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,順德聯誼總會梁潔華小學                            ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,聖公會將軍澳基德小學                              ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,播道書院                                          ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,樂善堂劉德學校                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,優才(楊殷有娣)書院                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,將軍澳 / 清水灣          ,靈實恩光學校                                      ,全日,藍田學童牙科診所                        ,22.310535,114.233324
新界,圓洲角 / 小瀝源          ,世界龍岡學校黃耀南小學                            ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,圓洲角 / 小瀝源          ,沙田圍胡素貞博士紀念學校                          ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,圓洲角 / 小瀝源          ,沙田循道衛理小學                                  ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,圓洲角 / 小瀝源          ,保良局朱正賢小學                                  ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,圓洲角 / 小瀝源          ,胡素貞博士紀念學校                                ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,圓洲角 / 小瀝源          ,浸信會呂明才小學                                  ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,圓洲角 / 小瀝源          ,浸信會沙田圍呂明才小學                            ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,圓洲角 / 小瀝源          ,基督教國際學校                                    ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,圓洲角 / 小瀝源          ,救世軍田家炳學校                                  ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,圓洲角 / 小瀝源          ,慈航學校                                          ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,圓洲角 / 小瀝源          ,路德會梁鉅鏐小學                                  ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,錦田 / 八鄉 / 石崗       ,八鄉中心小學                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,錦田 / 八鄉 / 石崗       ,通德學校                                          ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,錦田 / 八鄉 / 石崗       ,聖公會聖約瑟小學                                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,錦田 / 八鄉 / 石崗       ,錦田公立蒙養學校                                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,錦繡 / 新田              ,惇裕學校                                          ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,錦繡 / 新田              ,港澳信義會黃陳淑英紀念學校                        ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,上水宣道小學                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,上水惠州公立學校                                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,石湖墟公立學校                                    ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,李志達紀念學校                                    ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,育賢學校                                          ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,東莞學校（上水）                                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,金錢村何東學校                                    ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,香海正覺蓮社佛教正慧小學                          ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,香海正覺蓮社佛教陳式宏學校                        ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,救世軍石湖學校                                    ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,曾梅千禧學校                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,聖公會榮真小學                                    ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,鳳溪第一小學                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,羅湖 / 上水              ,鳳溪創新小學                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
